ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3792,,2014-004073,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3864,,2014-004145,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3883,,2014-004164,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3940,,2014-004221,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57391,,2014-057773,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107337,,2014-108084,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Pocahontas,1990-08-07,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107338,,2014-108085,,"Limenitis arthemis arthemis","White Admiral",Iowa,Pocahontas,1990-08-07,,Laurens,42.846516,-94.849123,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
142827,,2016-007437,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2015-07-17,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,84,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
190178,,2017-008139,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2016-08-04,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,3,82,,,Calm,,,"Partly Cloudy",,
257002,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2017-07-01,11:40,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,Clear,,
257003,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2017-07-28,14:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Mostly Clear",,
257004,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2017-08-02,14:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,10,78,,,"Moderately Windy",,,"Mostly Cloudy",,
257005,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2018-07-23,15:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
257006,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2018-07-31,13:50,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
257043,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2017-06-08,10:35,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
257128,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2017-06-17,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Overcast,,
257129,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2018-07-14,12:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
257130,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2018-07-23,10:50,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
257131,,,,"Limenitis archippus",Viceroy,Iowa,Pocahontas,2018-07-27,11:25,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
