ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3380,,2014-003661,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8540,,2014-008821,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55884,,2014-056266,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-08-17,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56046,,2014-056428,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56047,,2014-056429,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56250,,2014-056632,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56329,,2014-056711,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56330,,2014-056712,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56331,,2014-056713,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56343,,2014-056725,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2013-08-10,,"Quigley-Slattery Heritage Prairie",42.522736,-91.697935,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56453,,2014-056835,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56454,,2014-056836,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56455,,2014-056837,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56456,,2014-056838,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2006-06-02,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56457,,2014-056839,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56458,,2014-056840,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56459,,2014-056841,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56460,,2014-056842,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109575,,2015-000131,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,5,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
115333,,2015-005891,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2002-06-23,,"Blazing Star Prairie, Buchanan",42.356517,-91.802823,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124800,,2015-015367,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,"Pt. cloudy",,
124808,,2015-015375,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,1990-08-01," light winds,","Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,"Pt. sunny",,
124815,,2015-015382,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,5,74,,,,,,"Pt. sunny",,
180581,,2016-045331,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
180594,,2016-045344,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
199714,,2017-017417,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,145,," 80-0-100% sun",,
223868,,2018-022023,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223882,,2018-022037,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240809,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,4,76,,,0-3,270,," partly cloudy",,
