ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81368,,2014-082115,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-02-28,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81654,,2014-082401,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81933,,2014-082680,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81934,,2014-082681,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82375,,2014-083122,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82690,,2014-083437,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-03-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,"Photos are scanned slides"
83098,,2014-083845,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
83533,,2014-084280,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
83882,,2014-084629,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
83905,,2014-084652,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
84251,,2014-084998,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
84588,,2014-085335,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84738,,2014-085485,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
84769,,2014-085516,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84888,,2014-085635,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84921,,2014-085668,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-12-06,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
84945,,2014-085692,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84970,,2014-085717,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
84994,,2014-085741,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85047,,2014-085794,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85106,,2014-085853,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1997-11-28,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85148,,2014-085895,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-04-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85191,,2014-085938,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,48,,,,,,,,,
85316,,2014-086063,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
85813,,2014-086560,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-04-12,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
87820,,2014-088567,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-01-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87837,,2014-088584,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1992-11-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
87861,,2014-088608,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-02-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
87870,,2014-088617,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-03-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
87890,,2014-088637,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
87937,,2014-088684,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1993-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88074,,2014-088821,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1994-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88106,,2014-088853,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-04-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
88116,,2014-088863,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88124,,2014-088871,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88297,,2014-089044,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88306,,2014-089053,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1995-12-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
88322,,2014-089069,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1996-04-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88494,,2014-089241,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1996-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88687,,2014-089434,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1998-11-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
88720,,2014-089467,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-02-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88730,,2014-089477,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,1999-02-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
88789,,2014-089536,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
88806,,2014-089553,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
88825,,2014-089572,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2000-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89085,,2014-089832,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
