ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13906,,2014-014191,SPM032185,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24981,,2014-025328,SPM038677,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2013-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28219,,2014-028572,SPM019806,"Gillmeria pallidactyla",None,Iowa,Johnson,2010-05-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42477,,2014-042854,SPM032184,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Johnson,2012-04-19,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66052,,2014-066656,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182495,,2017-000456,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Johnson,2016-09-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225415,,2019-000351,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2018-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233756,,2019-008468,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2019-06-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233779,,2019-008491,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233799,,2019-008511,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233864,,2019-008576,,"Hellinsia homodactylus",None,Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234312,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235875,,,,"Gillmeria pallidactyla",None,Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237011,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237073,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237123,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237149,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237195,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237214,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238813,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241479,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241521,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241527,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268533,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270162,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Johnson,2020-07-25,6:20:12,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
