ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23787,,2014-024133,SPM038646,"Digrammia continuata","Curve-lined Angle",Iowa,Johnson,2013-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23829,,2014-024175,SPM025502,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23830,,2014-024176,SPM025503,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2011-07-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23880,,2014-024226,SPM038611,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2013-08-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23955,,2014-024301,SPM038597,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2013-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23993,"Jim Durbin Drawer 053",2014-024339,SPM004995,"Digrammia subminiata",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23994,"Jim Durbin Drawer 053",2014-024340,SPM004998,"Digrammia subminiata",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23995,"Jim Durbin Drawer 053",2014-024341,SPM004999,"Digrammia subminiata",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
200573,,2017-018505,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2017-04-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214898,,2018-013054,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
