ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77780,,2014-078389,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1992-02-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77834,,2014-078443,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1992-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78184,,2014-078793,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1998-02-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78299,,2014-078908,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1999-02-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78339,,2014-078948,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1999-03-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78387,,2014-078996,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,2000-03-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78578,,2014-079187,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,2003-03-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78619,,2014-079228,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1995-03-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78654,,2014-079263,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1995-03-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78721,,2014-079330,,"Circus hudsonius","Northern Harrier",Iowa,Louisa,1995-04-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
