ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72387,,2014-072995,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72448,,2014-073056,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74598,,2014-075207,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74841,,2014-075450,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75622,,2014-076231,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97462,,2014-098209,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97463,,2014-098210,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97464,,2014-098211,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121203,,2015-011606,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
190978,,2017-008939,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191007,,2017-008968,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191015,,2017-008976,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228234,,2019-002956,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228235,,2019-002957,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228241,,2019-002963,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264924,,,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2008-03-05,9:42:18,"Ding Darling National Wildlife Refuge",26.450945,-82.11318,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266053,,,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Florida,Lee,2009-01-31,8:17:55,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
