ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5070,,2014-005351,,"Polites mystic","Long Dash",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5104,,2014-005385,,"Polites origenes","Cross-line Skipper",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5157,,2014-005438,,"Polites coras","Peck's Skipper",Iowa,Johnson,1950-07-30,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5230,,2014-005511,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6411,,2014-006692,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9697,,2014-009978,,"Polites coras","Peck's Skipper",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9698,,2014-009979,,"Polites coras","Peck's Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9699,,2014-009980,,"Polites coras","Peck's Skipper",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9700,,2014-009981,,"Polites coras","Peck's Skipper",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9701,,2014-009982,,"Polites coras","Peck's Skipper",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9702,,2014-009983,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8322222,-91.3833333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9703,,2014-009984,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9704,,2014-009985,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9705,,2014-009986,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42956,,2014-043333,SPM001750,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-07-23,,"MacBride Nature Recreation Area",41.78315,-91.55838,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
61383,,2014-061984,,"Polites coras","Peck's Skipper",Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61384,,2014-061985,,"Polites coras","Peck's Skipper",Iowa,Johnson,2010-06-01,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68476,,2014-069081,,"Polites coras","Peck's Skipper",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68477,,2014-069082,,"Polites coras","Peck's Skipper",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68478,,2014-069083,,"Polites coras","Peck's Skipper",Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68502,,2014-069107,,"Polites coras","Peck's Skipper",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
118191,,2015-008749,,"Polites mystic","Long Dash",Iowa,Johnson,2001-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118194,,2015-008752,,"Polites origenes","Cross-line Skipper",Iowa,Johnson,2001-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118195,,2015-008753,,"Polites origenes","Cross-line Skipper",Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118196,,2015-008754,,"Polites origenes","Cross-line Skipper",Iowa,Johnson,2002-07-19,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118197,,2015-008755,,"Polites origenes","Cross-line Skipper",Iowa,Johnson,2004-07-17,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118221,,2015-008779,,"Polites coras","Peck's Skipper",Iowa,Johnson,2003-06-28,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118222,,2015-008780,,"Polites coras","Peck's Skipper",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118223,,2015-008781,,"Polites coras","Peck's Skipper",Iowa,Johnson,2008-07-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118224,,2015-008782,,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118225,,2015-008783,,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118226,,2015-008784,,"Polites coras","Peck's Skipper",Iowa,Johnson,2002-06-07,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118227,,2015-008785,,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118228,,2015-008786,,"Polites coras","Peck's Skipper",Iowa,Johnson,2002-06-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118229,,2015-008787,,"Polites coras","Peck's Skipper",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118230,,2015-008788,,"Polites coras","Peck's Skipper",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118231,,2015-008789,,"Polites coras","Peck's Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118232,,2015-008790,,"Polites coras","Peck's Skipper",Iowa,Johnson,2010-08-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118233,,2015-008791,,"Polites coras","Peck's Skipper",Iowa,Johnson,2010-08-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118234,,2015-008792,,"Polites coras","Peck's Skipper",Iowa,Johnson,1998-09-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118235,,2015-008793,,"Polites coras","Peck's Skipper",Iowa,Johnson,1998-09-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118236,,2015-008794,,"Polites coras","Peck's Skipper",Iowa,Johnson,1998-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118237,,2015-008795,,"Polites coras","Peck's Skipper",Iowa,Johnson,1998-09-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118238,,2015-008796,,"Polites coras","Peck's Skipper",Iowa,Johnson,1998-09-19,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118239,,2015-008797,,"Polites coras","Peck's Skipper",Iowa,Johnson,1998-09-29,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118240,,2015-008798,,"Polites coras","Peck's Skipper",Iowa,Johnson,1999-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118241,,2015-008799,,"Polites coras","Peck's Skipper",Iowa,Johnson,1999-09-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118242,,2015-008800,,"Polites coras","Peck's Skipper",Iowa,Johnson,2000-05-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118243,,2015-008801,,"Polites coras","Peck's Skipper",Iowa,Johnson,2000-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118244,,2015-008802,,"Polites coras","Peck's Skipper",Iowa,Johnson,2000-07-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118245,,2015-008803,,"Polites coras","Peck's Skipper",Iowa,Johnson,2000-09-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118246,,2015-008804,,"Polites coras","Peck's Skipper",Iowa,Johnson,2000-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118247,,2015-008805,,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-08-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118248,,2015-008806,,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-09-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118249,,2015-008807,,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-09-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118250,,2015-008808,,"Polites coras","Peck's Skipper",Iowa,Johnson,2002-06-02,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118251,,2015-008809,,"Polites coras","Peck's Skipper",Iowa,Johnson,2002-07-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118252,,2015-008810,,"Polites coras","Peck's Skipper",Iowa,Johnson,2002-08-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118253,,2015-008811,,"Polites coras","Peck's Skipper",Iowa,Johnson,2002-09-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118254,,2015-008812,,"Polites coras","Peck's Skipper",Iowa,Johnson,2002-09-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118255,,2015-008813,,"Polites coras","Peck's Skipper",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118256,,2015-008814,,"Polites coras","Peck's Skipper",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118257,,2015-008815,,"Polites coras","Peck's Skipper",Iowa,Johnson,2006-05-27,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118258,,2015-008816,,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118259,,2015-008817,,"Polites coras","Peck's Skipper",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118260,,2015-008818,,"Polites coras","Peck's Skipper",Iowa,Johnson,2002-06-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
