ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11724,"Jim Durbin Drawer 116",2014-012006,SPM040656,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11727,"Jim Durbin Drawer 120",2014-012009,SPM040661,"Ledaea perditalis","Lost Owlet Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11728,"Jim Durbin Drawer 117",2014-012010,SPM040662,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11731,"Jim Durbin Drawer 106",2014-012013,SPM040666,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20896,"Jim Durbin Drawer 113",2014-012008,SPM040659,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21171,"Jim Durbin Drawer 103",2014-021508,SPM040652,"Clemensia albata","Little White Lichen Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29147,,2014-029500,SPM019955,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31730,"Jim Durbin Drawer 117",2014-032102,SPM003900,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32839,"Jim Durbin Drawer 120",2014-033211,SPM040657,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44969,"Jim Durbin Drawer 116",2014-045346,SPM040674,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45467,,2014-045844,SPM019470,"Scoliopteryx libatrix","The Herald Moth",Iowa,Jackson,2008-11-18,,"Maquoketa Caves State Park",42.12242,-90.77458,"Larry Zirkelbach",adult,,Photograph,1,,,,,,,,,
108264,,2014-109011,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1508333,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108271,,2014-109018,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1522222,-90.2738889,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
108272,,2014-109019,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1522222,-90.2738889,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
127808,,2015-018398,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127822,,2015-018412,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127841,,2015-018431,,"Idia aemula","Common Idia Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127844,,2015-018434,,"Idia americalis","American Idia Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
