ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10505,"Jim Durbin Drawer 022",2014-010787,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
42372,"Jim Durbin Drawer 022",2014-042749,SPM017601,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42380,"Jim Durbin Drawer 022",2014-042757,SPM022112,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42381,,2014-042758,SPM022311,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42382,,2014-042759,SPM022502,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42383,,2014-042760,SPM022505,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42384,,2014-042761,SPM022629,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42385,"Jim Durbin Drawer 022",2014-042762,SPM023136,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42395,"Jim Durbin Drawer 022",2014-042772,SPM026578,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42396,"Jim Durbin Drawer 022",2014-042773,SPM026720,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
