ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79081,,2014-079690,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79133,,2014-079742,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79196,,2014-079805,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79229,,2014-079838,,"Buteo swainsoni","Swainson's Hawk",Iowa,Johnson,1990-04-07,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79272,,2014-080019,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79345,,2014-080092,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79410,,2014-080157,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79478,,2014-080225,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79507,,2014-080254,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
79508,,2014-080255,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79540,,2014-080287,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1995-02-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79546,,2014-080293,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1995-08-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79565,,2014-080312,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79602,,2014-080349,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79629,,2014-080376,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79745,,2014-080492,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79746,,2014-080493,,"Buteo platypterus","Broad-winged Hawk",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79774,,2014-080521,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79829,,2014-080576,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1998-09-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79830,,2014-080577,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,1998-09-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79854,,2014-080601,,"Buteo platypterus","Broad-winged Hawk",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79898,,2014-080645,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1999-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79961,,2014-080708,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79999,,2014-080746,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-01-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80032,,2014-080779,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
80079,,2014-080826,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-03-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80107,,2014-080854,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
80108,,2014-080855,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,2000-04-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80155,,2014-080902,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-07-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80202,,2014-080949,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80266,,2014-081013,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80335,,2014-081082,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2000-10-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80363,,2014-081110,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,2001-02-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80377,,2014-081124,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2001-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80431,,2014-081178,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80553,,2014-081300,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80596,,2014-081343,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80662,,2014-081409,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2002-02-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80687,,2014-081434,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80688,,2014-081435,,"Buteo lagopus","Rough-legged Hawk",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80726,,2014-081473,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80757,,2014-081504,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80829,,2014-081576,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80904,,2014-081651,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80958,,2014-081705,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80992,,2014-081739,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81068,,2014-081815,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2007-04-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81110,,2014-081857,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81166,,2014-081913,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81221,,2014-081968,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81222,,2014-081969,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81264,,2014-082011,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2014-08-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98060,,2014-098807,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1993-01-24,,"Iowa City",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98068,,2014-098815,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2001-02-18,,"Johnson County",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98162,,2014-098909,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98163,,2014-098910,,"Buteo platypterus","Broad-winged Hawk",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108846,,2014-079875,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108956,,2014-079985,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166920,,2016-031665,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187806,,2017-005767,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187891,,2017-005852,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
349214,,,,"Buteo platypterus","Broad-winged Hawk",Iowa,Johnson,2016-09-15,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349215,,,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Johnson,2018-02-06,,Redacted,Redacted,Redacted,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349232,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2014-10-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349233,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-02-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349234,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2015-08-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349235,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-09-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349236,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-11-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349237,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2018-01-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349238,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2018-03-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349239,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2018-10-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349240,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2018-12-09,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349241,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2020-07-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349242,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2011-01-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
