ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65772,,2014-066374,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
150458,,2016-015203,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1997-07-24,,"Cappy Russell Access",41.10142,-91.05904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150901,,2016-015646,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1994-07-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150902,,2016-015647,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1995-09-05,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150903,,2016-015648,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,2000-09-03,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150950,,2016-015695,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1999-09-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152561,,2016-017306,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond  muddy with some potomogeton"
154795,,2016-019540,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1998-08-18,,"Kilpeck Landing Recreation Area",41.30996,-91.091611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154822,,2016-019567,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156094,,2016-020839,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1999-06-22,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156103,,2016-020848,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156516,,2016-021261,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Levees of Mississippi"
157962,,2016-022707,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1997-07-24,,"Ferry Landing Recreation Area",41.161897,-91.014284,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159915,,2016-024660,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond behind road fill"
164957,,2016-029702,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
211948,,2018-010105,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231559,,2019-006272,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231560,,2019-006273,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233361,,2019-007830,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
336796,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,2023-07-07,12:12:54,"Wilson Prairie",41.3233216,-91.12482472,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
