ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21034,"Jim Durbin Drawer 306-23",2014-021371,SPM001205,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21035,"Jim Durbin Drawer 306-23",2014-021372,SPM001206,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21036,"Jim Durbin Drawer 306-23",2014-021373,SPM001207,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21037,"Jim Durbin Drawer 306-23",2014-021374,SPM001343,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21038,"Jim Durbin Drawer 306-23",2014-021375,SPM001344,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21039,"Jim Durbin Drawer 306-23",2014-021376,SPM004117,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2005-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21040,"Jim Durbin Drawer 306-23",2014-021377,SPM004118,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2005-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21041,,2014-021378,SPM016954,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21042,,2014-021379,SPM016955,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Allamakee,2009-08-25,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
21043,,2014-021380,SPM017702,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Polk,2010-04-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21044,,2014-021381,SPM017703,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Marshall,2010-05-22,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
