ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137348,,2016-001891,,"Ischnura posita","Fragile Forktail",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137372,,2016-001915,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2014-07-12,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149756,,2016-014501,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.452636,-94.276268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150086,,2016-014831,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
154650,,2016-019395,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154654,,2016-019399,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155903,,2016-020648,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1996-07-12,,"Lake Ole Park",42.25733,-94.069637,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160178,,2016-024923,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.475781,-94.269914,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161389,,2016-026134,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,1994-08-19,,"Prairie Creek @ D26",42.455851,-94.314512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
249299,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249300,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249305,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263909,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2011-07-30,19:57:07,"Brushy Creek State Recreation Area",42.386757,-93.979888,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
