ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
412,"Frank Olsen Drawer 26",2014-000412,SPM010741,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Allamakee,2007-06-10,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44882,"Jim Durbin Drawer 072",2014-045259,SPM017748,"Rheumaptera prunivorata","Ferguson's Scallop Shell","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44884,,2014-045261,SPM003608,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44885,"Jim Durbin Drawer 072",2014-045262,SPM004262,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44886,"Jim Durbin Drawer 072",2014-045263,SPM004274,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44887,"Jim Durbin Drawer 072",2014-045264,SPM004275,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44888,"Jim Durbin Drawer 072",2014-045265,SPM004437,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44889,"Frank Olsen Drawer 26",2014-045266,SPM005628,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44890,"Jim Durbin Drawer 072",2014-045267,SPM008590,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44891,"Frank Olsen Drawer 26",2014-045268,SPM012776,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
