ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73182,,2014-073790,,"Sitta canadensis","Red-breasted Nuthatch",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74275,,2014-074884,,"Sitta canadensis","Red-breasted Nuthatch",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75500,,2014-076109,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76099,,2014-076708,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78073,,2014-078682,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78247,,2014-078856,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Louisa,1998-02-28,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79677,,2014-080424,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80639,,2014-081386,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81147,,2014-081894,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81696,,2014-082443,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82067,,2014-082814,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82068,,2014-082815,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82518,,2014-083265,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83552,,2014-084299,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85201,,2014-085948,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86630,,2014-087377,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86631,,2014-087378,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87026,,2014-087773,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87081,,2014-087828,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87940,,2014-088687,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1993-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88630,,2014-089377,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,1998-04-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88841,,2014-089588,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2000-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89093,,2014-089840,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89386,,2014-090133,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89744,,2014-090491,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2012-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89788,,2014-090535,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2012-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89948,,2014-090695,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89965,,2014-090712,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2012-11-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89976,,2014-090723,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2012-12-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89992,,2014-090739,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2012-12-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90001,,2014-090748,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2012-12-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90019,,2014-090766,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2012-12-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
