ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149832,,2016-014577,,"Argia plana","Springwater Dancer",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149833,,2016-014578,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149834,,2016-014579,,"Enallagma anna","River Bluet",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149836,,2016-014581,,"Amphiagrion intermediate",None,Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151449,,2016-016194,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-07-27,,"Deep Creek @ Hwy L14",42.827816,-95.957331,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151451,,2016-016196,,"Enallagma anna","River Bluet",Iowa,Plymouth,1994-07-27,,"Deep Creek @ Hwy L14",42.82779,-95.957325,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151688,,2016-016433,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-06,,"Drainage ditch @ 1340th Street",42.86618,-96.1194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
152865,,2016-017610,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851306,-96.198824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152866,,2016-017611,,"Argia plana","Springwater Dancer",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851311,-96.198784,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152868,,2016-017613,,"Amphiagrion intermediate",None,Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851315,-96.198773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152870,,2016-017615,,"Enallagma antennatum","Rainbow Bluet",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.85118,-96.19867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152873,,2016-017618,,"Enallagma anna","River Bluet",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851311,-96.198797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152874,,2016-017619,,"Amphiagrion intermediate",None,Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851327,-96.198805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152875,,2016-017620,,"Argia apicalis","Blue-fronted Dancer",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851307,-96.198789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157543,,2016-022288,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157544,,2016-022289,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157546,,2016-022291,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157547,,2016-022292,,"Enallagma antennatum","Rainbow Bluet",Iowa,Plymouth,1994-06-29,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157548,,2016-022293,,"Coenagrion resolutum","Taiga Bluet",Iowa,Plymouth,1995-06-12,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157549,,2016-022294,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1995-06-12,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157550,,2016-022295,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1995-06-12,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157552,,2016-022297,,"Coenagrion angulatum","Prairie Bluet",Iowa,Plymouth,1995-06-12,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157556,,2016-022301,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157557,,2016-022302,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157558,,2016-022303,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158162,,2016-022907,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,1993-08-06,,"Mount Talbot State Preserve",42.564003,-96.469269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
161439,,2016-026184,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-15,,"Westfield @ Hwy 3",42.761677,-96.606447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161498,,2016-026243,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,1994-07-27,,"Deer Creek @ Hwy C34",42.692095,-95.928909,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162077,,2016-026822,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162078,,2016-026823,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162080,,2016-026825,,"Coenagrion resolutum","Taiga Bluet",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162081,,2016-026826,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1995-06-12,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162083,,2016-026828,,"Argia apicalis","Blue-fronted Dancer",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162084,,2016-026829,,"Argia tibialis","Blue-tipped Dancer",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162085,,2016-026830,,"Enallagma antennatum","Rainbow Bluet",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162086,,2016-026831,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162087,,2016-026832,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162088,,2016-026833,,"Enallagma basidens","Double-striped Bluet",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162089,,2016-026834,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162755,,2016-027500,,"Argia fumipennis","Variable Dancer",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162756,,2016-027501,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162757,,2016-027502,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162759,,2016-027504,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162763,,2016-027508,,"Enallagma ebrium","Marsh Bluet",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162764,,2016-027509,,"Enallagma antennatum","Rainbow Bluet",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165379,,2016-030124,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,1994-08-06,,"Plymouth County",42.776665,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Westfield Cr.-sec. 23-92-49W"
292675,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Plymouth,2009-07-13,,"Five Ridge Prairie State Preserve",42.68167,-96.5197,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
319129,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319130,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319131,,,,"Argia plana","Springwater Dancer",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
319132,,,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319135,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319137,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319142,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319147,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
319151,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
319152,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319155,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319156,,,,"Argia plana","Springwater Dancer",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319157,,,,"Enallagma anna","River Bluet",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319160,,,,"Argia plana","Springwater Dancer",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
319161,,,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319389,,,,"Argia plana","Springwater Dancer",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319390,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319391,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319413,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319419,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,200,,,,,,,,,
319420,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319424,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319425,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319426,,,,"Argia moesta","Powdered Dancer",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
319427,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
345547,,,,"Enallagma annexum","Northern Bluet",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5024
345548,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,5079
345553,,,,"Argia funebris","Springwater Dancer",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,5400
345554,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,5483
345555,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,5496
345627,,,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,"5403, 5418 (M); 5250 (F)"
345630,,,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,"9313 (M), 9257 (F)"
345631,,,,"Argia funebris","Springwater Dancer",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,"9324 (M), 9309 (F)"
345814,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345815,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345816,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
345821,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Plymouth,2023-07-01,,"Big Sioux County Park",42.850416,-96.543325,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345822,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345823,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345839,,,,"Argia funebris","Springwater Dancer",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345840,,,,"Enallagma civile","Familiar Bluet",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
345841,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345844,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346030,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
