ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151149,,2016-015894,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1997-09-09,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  10-15 ft. wide  -  sand bottom"
153715,,2016-018460,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-09-25,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gun Club pond S. of Tiffin
"
153878,,2016-018623,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1999-09-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155654,,2016-020399,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1996-09-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155658,,2016-020403,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1996-09-29,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155679,,2016-020424,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1994-09-13,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155689,,2016-020434,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155697,,2016-020442,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1997-09-09,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155718,,2016-020463,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1993-08-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156016,,2016-020761,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160371,,2016-025116,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1999-09-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160389,,2016-025134,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162386,,2016-027131,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164652,,2016-029397,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Old Man's Creek 2-3 ft. wide - muddy"
316391,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,2022-07-02,10:21:19,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
