ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35519,,2014-035892,SPM038239,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35520,,2014-035893,SPM038240,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66423,,2014-067028,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2013-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209282,,2018-007439,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2017-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229542,,2019-004256,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-06-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229647,,2019-004361,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-06-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229696,,2019-004410,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238870,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287091,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-08-18,18:56:19,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
348635,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-07-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
