ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
282,"Jim Durbin Drawer 092",2014-000282,SPM001031,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2004-07-31,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1585,,2014-001803,SPM042085,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
3098,,2014-003379,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.6900062,-95.791119," BAMONA",adult,,Sighting,1,,,,,,,,,
3099,,2014-003380,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3100,,2014-003381,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2012-06-15,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3101,,2014-003382,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Polk,2009-07-09,,"Greater Des Moines Botanical Center",41.595818,-93.615524,"Suzie Berre",adult,,Sighting,1,,,,,,,,,
3102,,2014-003383,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Webster,2013-08-31,,"Kennedy Park / Veterans Memorial Park",42.58449,-94.178402," BAMONA",adult,,Sighting,1,,,,,,,,,
19646,,2014-019977,SPM007462,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2001-07-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
26930,,2014-027280,SPM000413,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26931,,2014-027281,SPM000414,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
