ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149159,,2016-013904,,"Argia tibialis","Blue-tipped Dancer",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.56065,-93.056301,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149162,,2016-013907,,"Argia apicalis","Blue-fronted Dancer",Iowa,Franklin,1999-07-13,,"Beaver Creek @ Wren Ave",42.560678,-93.05633,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149218,,2016-013963,,"Argia apicalis","Blue-fronted Dancer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149221,,2016-013966,,"Argia moesta","Powdered Dancer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149232,,2016-013977,,"Argia moesta","Powdered Dancer",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149241,,2016-013986,,"Argia moesta","Powdered Dancer",Iowa,Franklin,1998-07-01,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151521,,2016-016266,,"Argia apicalis","Blue-fronted Dancer",Iowa,Franklin,1996-08-14,,"Deer Meadow Wildlife Area",42.756077,-93.026252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153843,,2016-018588,,"Argia apicalis","Blue-fronted Dancer",Iowa,Franklin,1998-08-28,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Hargraves Creek  -  at flood"
156287,,2016-021032,,"Argia apicalis","Blue-fronted Dancer",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
157456,,2016-022201,,"Argia tibialis","Blue-tipped Dancer",Iowa,Franklin,2002-07-02,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maynes Creek  15-40 ft. wide mostly gravel bottom"
