ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11080,,2014-011362,SPM016906,"Pococera humerella",None,Iowa,Story,2007-05-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
129696,,2015-020286,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2011-09-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131719,"Paul Martsching Collection",2015-022310,,"Pococera humerella",None,Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133642,"Paul Martsching Collection",2015-024236,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2007-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133643,"Paul Martsching Collection",2015-024237,,"Pococera humerella",None,Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133644,"Paul Martsching Collection",2015-024238,,"Pococera humerella",None,Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146007,,2016-010634,,"Pococera aplastella","Aspen Webworm Moth",Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175468,"Paul Martsching Collection",2016-040218,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175470,"Paul Martsching Collection",2016-040220,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175471,"Paul Martsching Collection",2016-040221,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175472,"Paul Martsching Collection",2016-040222,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175473,"Paul Martsching Collection",2016-040223,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175474,"Paul Martsching Collection",2016-040224,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2016-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175475,"Paul Martsching Collection",2016-040225,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184523,,2017-002485,,"Pococera aplastella","Aspen Webworm Moth",Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198774,"Paul Martsching Collection",2017-016708,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222848,"Paul Martsching Collection",2018-021002,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222858,"Paul Martsching Collection",2018-021012,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222870,"Paul Martsching Collection",2018-021024,,"Pococera humerella",None,Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
