ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4348,,2014-004629,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
134964,,2015-025558,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-05-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135056,,2015-025650,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"ponds/semi-open woods"
135083,,2015-025677,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135105,,2015-025699,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"Group of willows"
138558,,2016-003104,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
138570,,2016-003116,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
138576,,2016-003122,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
138590,,2016-003136,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
138607,,2016-003153,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Partly Cloudy",,
138629,,2016-003175,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,
138633,,2016-003179,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
139455,,2016-004018,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-07-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,93,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139838,,2016-004408,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-07-11,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139867,,2016-004437,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-06,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
140098,,2016-004671,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
140541,,2016-005118,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2008-07-01,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Grass,Prairie"
140545,,2016-005122,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2008-07-07,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,91,,,,,,"Partly Cloudy",,"Grass,Prairie"
140577,,2016-005154,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-08,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,"Grass,Prairie"
140694,,2016-005271,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-08-17,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Grass,Prairie"
