ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3382,,2014-003663,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,1950-08-01,,"Butler County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55883,,2014-056265,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55987,,2014-056369,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2002-07-20,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55988,,2014-056370,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-08-01,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
55989,,2014-056371,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-08-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55990,,2014-056372,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-07-21,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55991,,2014-056373,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-07-09,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55992,,2014-056374,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2006-08-31,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55993,,2014-056375,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-08-23,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55994,,2014-056376,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2004-07-27,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55995,,2014-056377,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-09-05,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56252,,2014-056634,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2004-07-27,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56253,,2014-056635,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2007-08-25,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56254,,2014-056636,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-09-12,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56603,,2014-056985,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56604,,2014-056986,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2013-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56605,,2014-056987,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2010-09-12,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56606,,2014-056988,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
246988,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
316640,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Butler,2022-07-13,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1530-1535, mostly sunny, 83, NW 1-4"
