ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38,"Jim Durbin Drawer 077",2014-000038,SPM001009,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49,"Jim Durbin Drawer 077",2014-000049,SPM001010,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
74,"Frank Olsen Drawer 27",2014-000074,SPM010430,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
238,"Jim Durbin Drawer 076",2014-000238,SPM001027,"Eacles imperialis","Imperial Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
507,"Jim Durbin Drawer 082",2014-000507,SPM010888,"Callosamia promethea","Promethea Moth",Iowa,Linn,2008-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1074,"Frank Olsen Drawer 27",2014-001074,SPM010430,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1497,,2014-001505,SPM041794,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1419444,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1498,,2014-001514,SPM041794,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1419444,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1499,,2014-001515,SPM041795,"Hyalophora cecropia","Cecropia Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1411111,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1500,,2014-001516,SPM041796,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1402778,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1501,,2014-001517,SPM041797,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1388889,-91.3961111,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1502,,2014-001518,SPM041798,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1388889,-91.3969444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1503,,2014-001519,SPM041799,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1358333,-91.3972222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1504,,2014-001520,SPM041800,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1375,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1505,,2014-001521,SPM041801,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1375,-91.3938889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1506,,2014-001522,SPM041802,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1222222,-91.3819444,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1507,,2014-001523,SPM041804,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1238889,-91.3761111,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1508,,2014-001524,SPM041805,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1238889,-91.3763889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1509,,2014-001525,SPM041806,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1238889,-91.3797222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1510,,2014-001526,SPM041807,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-01-08,,"Matsell Bridge Natural Area",42.1238889,-91.3827778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1523,,2014-001551,SPM041832,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-04-02,,"Morgan Creek Park",41.9813889,-91.7652778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1524,,2014-001552,SPM041833,"Callosamia promethea","Promethea Moth",Iowa,Linn,2011-04-02,,"Morgan Creek Park",41.9822222,-91.7622222,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
