ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152738,,2016-017483,,"Aeshna constricta","Lance-tipped Darner",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
152739,,2016-017484,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
152740,,2016-017485,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
152741,,2016-017486,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
152742,,2016-017487,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
152743,,2016-017488,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Ponds Small<1/4ac Large=1/2ac"
154191,,2016-018936,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154192,,2016-018937,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154193,,2016-018938,,"Enallagma carunculatum","Tule Bluet",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154194,,2016-018939,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154195,,2016-018940,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154196,,2016-018941,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154197,,2016-018942,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lucas,2000-09-21,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Impondment -- lots of dead trees - lots of sedges"
154585,,2016-019330,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027554,-93.461375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154586,,2016-019331,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027505,-93.461133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154587,,2016-019332,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027481,-93.461337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154588,,2016-019333,,"Ischnura verticalis","Eastern Forktail",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027497,-93.461251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154589,,2016-019334,,"Enallagma civile","Familiar Bluet",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027538,-93.461251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154590,,2016-019335,,"Enallagma signatum","Orange Bluet",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027514,-93.461316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154591,,2016-019336,,"Perithemis tenera","Eastern Amberwing",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027546,-93.461305,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159332,,2016-024077,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.987753,-93.302773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159333,,2016-024078,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988012,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159334,,2016-024079,,"Plathemis lydia","Common Whitetail",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988401,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159335,,2016-024080,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988141,-93.302086,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159336,,2016-024081,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.987882,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159337,,2016-024082,,"Lestes rectangularis","Slender Spreadwing",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.987623,-93.301915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159338,,2016-024083,,"Anax junius","Common Green Darner",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988141,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159339,,2016-024084,,"Epitheca princeps","Prince Baskettail",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.98866,-93.302773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
