ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151945,,2016-016690,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156534,-92.616654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151946,,2016-016691,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156566,-92.61631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151947,,2016-016692,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156534,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151948,,2016-016693,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156469,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151949,,2016-016694,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156308,-92.616224,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151950,,2016-016695,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156469,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151951,,2016-016696,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156308,-92.616439,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151952,,2016-016697,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156437,-92.616611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161739,,2016-026484,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161740,,2016-026485,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
