ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1845,,2014-002126,,"Asterocampa celtis","Hackberry Emperor",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2057,,2014-002338,,"Boloria bellona","Meadow Fritillary",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2096,,2014-002377,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2684,,2014-002965,,"Danaus plexippus",Monarch,Iowa,Franklin,1950-09-10,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4197,,2014-004478,,"Megisto cymela","Little Wood Satyr",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4795,,2014-005076,,"Phyciodes tharos","Pearl Crescent",Iowa,Franklin,1950-07-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5348,,2014-005629,,"Polygonia interrogationis","Question Mark",Iowa,Franklin,1950-06-30,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5805,,2014-006086,,"Lethe eurydice","Eyed Brown",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5856,,2014-006137,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5918,,2014-006199,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Franklin,1950-07-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6216,,2014-006497,,"Vanessa atalanta","Red Admiral",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51182,,2014-051564,,"Boloria bellona","Meadow Fritillary",Iowa,Franklin,2007-05-09,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51183,,2014-051565,,"Boloria bellona","Meadow Fritillary",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51184,,2014-051566,,"Boloria bellona","Meadow Fritillary",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51185,,2014-051567,,"Boloria bellona","Meadow Fritillary",Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51186,,2014-051568,,"Boloria bellona","Meadow Fritillary",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51187,,2014-051569,,"Boloria bellona","Meadow Fritillary",Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51264,,2014-051646,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Franklin,1989-07-13,,"Beeds Lake State Park",42.767868,-93.245038,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51265,,2014-051647,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Franklin,1989-07-13,,"Beeds Lake State Park",42.767868,-93.245038,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51939,,2014-052422,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51946,,2014-052424,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52132,,2014-052423,,"Cercyonis pegala","Common Wood-nymph",Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
54155,,2014-054537,,"Danaus plexippus",Monarch,Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54156,,2014-054538,,"Danaus plexippus",Monarch,Iowa,Franklin,2006-07-10,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
54157,,2014-054539,,"Danaus plexippus",Monarch,Iowa,Franklin,2006-08-04,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
54158,,2014-054540,,"Danaus plexippus",Monarch,Iowa,Franklin,2007-05-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54159,,2014-054541,,"Danaus plexippus",Monarch,Iowa,Franklin,2007-06-05,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54160,,2014-054542,,"Danaus plexippus",Monarch,Iowa,Franklin,2006-08-31,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
54161,,2014-054543,,"Danaus plexippus",Monarch,Iowa,Franklin,2007-05-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54162,,2014-054544,,"Danaus plexippus",Monarch,Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54163,,2014-054545,,"Danaus plexippus",Monarch,Iowa,Franklin,2006-07-02,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54164,,2014-054546,,"Danaus plexippus",Monarch,Iowa,Franklin,2006-07-27,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
57010,,2014-057392,,"Junonia coenia","Common Buckeye",Iowa,Franklin,2006-07-18,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57011,,2014-057393,,"Junonia coenia","Common Buckeye",Iowa,Franklin,2007-06-19,,"Kothenbeutel Prairie",42.87817,-93.1365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
