ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28876,"Jim Durbin Drawer 500",2014-029229,SPM006410,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28877,"Jim Durbin Drawer 500",2014-029230,SPM006411,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28878,"Jim Durbin Drawer 500",2014-029231,SPM006412,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28879,"Jim Durbin Drawer 500",2014-029232,SPM006413,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28880,"Jim Durbin Drawer 500",2014-029233,SPM006414,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28881,"Jim Durbin Drawer 500",2014-029234,SPM006415,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
28882,"Jim Durbin Drawer 500",2014-029235,SPM006416,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28883,,2014-029236,SPM006417,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
185513,,2017-003475,,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185551,,2017-003513,,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185561,,2017-003523,,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185562,,2017-003524,,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185564,,2017-003526,,"Hagenius brevistylus",Dragonhunter,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
