ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2896,,2014-003177,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6783,,2014-007064,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2010-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
54732,,2014-055114,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54735,,2014-055117,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,1989-09-02,,"Harrison County",41.80943,-96.02112,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109631,,2015-000187,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,4,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
130982,,2015-021573,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2015-09-02,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,82,,,16,180,,sunny,,
131119,,2015-021710,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,87,,,19,180,,sunny,,
135086,,2015-025680,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
180804,,2016-045554,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"5 on great blue lobelia"
224109,,2018-022264,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
240962,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,4,74,,,6-Jan,270,," 90-70% sun",,
