ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122558,,2015-013115,,"Anax junius","Common Green Darner",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137377,,2016-001920,,"Anax junius","Common Green Darner",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148220,,2016-012965,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 ac. pond west side sec."
148340,,2016-013085,,"Anax junius","Common Green Darner",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2-3 ac pond"
150782,,2016-015527,,"Anax junius","Common Green Darner",Iowa,Johnson,1997-05-15,,"City Park",41.674455,-91.537194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150976,,2016-015721,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-04-04,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
150977,,2016-015722,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-04-25,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
150979,,2016-015724,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
150980,,2016-015725,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
150983,,2016-015728,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-02,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Coralville Reservoir Area 1 ac. pond
"
151500,,2016-016245,,"Anax junius","Common Green Darner",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.778095,-91.674776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154199,,2016-018944,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-09-30,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"in canoe inlet to so. arm of lake"
154660,,2016-019405,,"Anax junius","Common Green Darner",Iowa,Johnson,1995-05-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154663,,2016-019408,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-05-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154665,,2016-019410,,"Anax junius","Common Green Darner",Iowa,Johnson,1994-05-15,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
