ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151200,,2016-015945,,"Progomphus obscurus","Common Sanddragon",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151204,,2016-015949,,"Gomphurus externus","Plains Clubtail",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151207,,2016-015952,,"Gomphurus externus","Plains Clubtail",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151211,,2016-015956,,"Progomphus obscurus","Common Sanddragon",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
152468,,2016-017213,,"Arigomphus submedianus","Jade Clubtail",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
154218,,2016-018963,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154219,,2016-018964,,"Stylurus amnicola","Riverine Clubtail",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154220,,2016-018965,,"Progomphus obscurus","Common Sanddragon",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154222,,2016-018967,,"Gomphurus externus","Plains Clubtail",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154224,,2016-018969,,"Stylurus notatus","Elusive Clubtail",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154235,,2016-018980,,"Gomphurus externus","Plains Clubtail",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom - 50-80 ft. wide"
154258,,2016-019003,,"Stylurus amnicola","Riverine Clubtail",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776649,-93.277914,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154259,,2016-019004,,"Stylurus notatus","Elusive Clubtail",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776629,-93.277962,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154260,,2016-019005,,"Gomphurus externus","Plains Clubtail",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776633,-93.277911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154261,,2016-019006,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776637,-93.27797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154435,,2016-019180,,"Arigomphus submedianus","Jade Clubtail",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160859,,2016-025604,,"Arigomphus submedianus","Jade Clubtail",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
