ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148352,,2016-013097,,"Enallagma annexum","Northern Bluet",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148353,,2016-013098,,"Enallagma annexum","Northern Bluet",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126798,-94.972295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149847,,2016-014592,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1995-06-22,,"Bruegmann Park",43.189743,-95.387664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150074,,2016-014819,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151039,,2016-015784,,"Enallagma hageni","Hagen's Bluet",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797638,-91.434958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151040,,2016-015785,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797709,-91.434937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151385,,2016-016130,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151387,,2016-016132,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151388,,2016-016133,,"Enallagma anna","River Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151391,,2016-016136,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-13,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151394,,2016-016139,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151398,,2016-016143,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-09,,"Dan Green Slough Wildlife Area",43.22291,-95.00358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
152104,,2016-016849,,"Enallagma geminatum","Skimming Bluet",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804876,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152105,,2016-016850,,"Enallagma exsulans","Stream Bluet",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805316,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152107,,2016-016852,,"Enallagma signatum","Orange Bluet",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804876,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153898,,2016-018643,,"Enallagma hageni","Hagen's Bluet",Iowa,Clay,1994-06-21,,"Henry Creek @ 110th Ave",42.97267,-95.367707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156341,,2016-021086,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157206,,2016-021951,,"Enallagma exsulans","Stream Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157208,,2016-021953,,"Enallagma civile","Familiar Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157210,,2016-021955,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
158221,,2016-022966,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-26,,Ruthven,43.123901,-94.913588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158245,,2016-022990,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clay,1993-07-26,,"Big Muddy Creek @ 300th Street",43.215461,-94.963569,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
