ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19111,,2014-019434,SPM005358,"Catocala ilia","Ilia Underwing",Iowa,Marion,1975-06-30,,"White Breast Park",41.37683,-93.01767,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19459,,2014-019788,SPM015982,"Catocala parta","Mother Underwing",Iowa,Marion,2009-07-20,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
22648,,2014-022985,SPM017017,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Marion,2008-06-13,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
25962,,2014-026310,SPM017016,"Estigmene acrea","Salt Marsh Moth",Iowa,Marion,2008-06-11,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
28563,,2014-028916,SPM017019,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Marion,2008-06-09,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
29205,,2014-029558,SPM032735,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Marion,2012-06-03,,"Elk Rock State Park",41.4022,-93.0851,"John Pearson",adult,,Photograph,1,,,,,,,,,
44609,,2014-044986,SPM017011,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Marion,2008-08-09,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
49426,,2014-049807,SPM024971,"Zale aeruginosa","Green-dusted Zale Moth",Iowa,Marion,2011-10-23,,"White Breast Park",41.37683,-93.01767,"John Pearson",adult,,Photograph,1,,,,,,,,,
128954,,2015-019544,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Marion,2015-06-10,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
241682,,,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301219,,,,"Euclidia cuspidea","Toothed Somberwing",Iowa,Marion,2021-05-31,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
301240,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area
"
301242,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
344842,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
