ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46085,"Jim Durbin Drawer 304-06",2014-046462,SPM015584,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
169671,,2016-034416,,"Anelaphus villosus","Twig Pruner",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,,
169769,"Jim Durbin Drawer 300-15",2016-034514,,"Dorcaschema cinereum",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
169826,,2016-034571,,"Sternidius misellus",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,,
169833,,2016-034578,,"Dorcaschema cinereum",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169900,,2016-034645,,"Sternidius alpha",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170009,,2016-034754,,"Sternidius alpha",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170192,,2016-034937,,"Anelaphus villosus","Twig Pruner",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170221,,2016-034966,,"Anelaphus villosus","Twig Pruner",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170272,"Jim Durbin Drawer 304-14",2016-035017,,"Strangalia luteicornis",None,Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,87,42,61,9,45,30.04,clear,,
170293,,2016-035038,,"Lepturges confluens",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170451,,2016-035196,,"Sternidius alpha",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170470,,2016-035215,,"Lepturges confluens",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
301249,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301250,,,,"Typocerus acuticauda",None,Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
333694,,,,"Saperda candida","Round-headed Apple Tree Borer",Iowa,Decatur,2022-06-18,,"Nine Eagles State Park",40.592424,-93.75495,"Marlin Rice",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
335978,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Decatur,2023-06-27,09:52:03,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344534,,,,"Brachyleptura rubrica",None,Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344705,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
