ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5829,,2014-006110,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
5830,,2014-006111,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
10820,"Jim Durbin Drawer 102",2014-011102,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
12272,"Jim Durbin Drawer 102",2014-012554,SPM042531,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45265,,2014-045642,SPM024109,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2011-07-20,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
45285,,2014-045662,SPM024819,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2005-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45286,,2014-045663,SPM032209,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2012-05-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45287,,2014-045664,SPM033303,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,1950-08-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45288,,2014-045665,SPM033331,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45289,"Jim Durbin Drawer 102",2014-045666,SPM033756,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45290,"Jim Durbin Drawer 102",2014-045667,SPM034745,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45291,"Jim Durbin Drawer 102",2014-045668,SPM035487,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45292,"Jim Durbin Drawer 102",2014-045669,SPM040432,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49873,"Jim Durbin Drawer 102",2014-050254,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71373,,2014-071980,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111249,,2015-001805,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111250,,2015-001806,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111251,,2015-001807,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111252,,2015-001808,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111253,,2015-001809,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126356,"Jim Durbin Drawer 102",2015-016924,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
128033,,2015-018623,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128123,,2015-018713,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
129205,,2015-019795,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129611,,2015-020201,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129873,,2015-020463,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
135567,,2016-000109,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135568,,2016-000110,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2008-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135569,,2016-000111,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135570,,2016-000112,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135571,,2016-000113,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135572,,2016-000114,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135573,,2016-000115,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135574,,2016-000116,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135575,,2016-000117,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135576,,2016-000118,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2013-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143529,,2016-008153,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Pottawattamie,2015-06-18,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
143652,,2016-008393,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2015-06-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145312,,2016-009933,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145313,,2016-009934,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145314,,2016-009935,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
