ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7440,,2014-007721,,"Lophocampa caryae","Hickory Tussock Moth",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
13293,,2014-013575,SPM021110,"Acronicta americana","American Dagger Moth",Iowa,Lucas,2008-07-16,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
13490,"Frank Olsen Drawer 31",2014-013772,SPM013363,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13514,"Frank Olsen Drawer 31",2014-013796,SPM013361,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13858,,2014-014140,SPM032721,"Actias luna","Luna Moth",Iowa,Lucas,2012-07-05,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jennifer Anderson-Cruz",adult,,Photograph,1,,,,,,,,,
14607,,2014-014894,SPM015777,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14613,,2014-014900,SPM019486,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
15246,"Frank Olsen Drawer 19",2014-015542,SPM012734,"Anavitrinella pampinaria","Common Gray",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15783,,2014-016079,SPM020961,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17911,,2014-018211,SPM016736,"Brenthia pavonacella","Peacock Brenthia Moth",Iowa,Lucas,2009-05-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"John Pearson",adult,,Photograph,1,,,,,,,,,
18201,"Frank Olsen Drawer 43",2014-018501,SPM013113,"Callizzia amorata","The Gray Scoopwing",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19882,,2014-020213,SPM037461,"Cepphis armataria","Scallop Moth",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
23157,,2014-023502,SPM019735,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23795,"Frank Olsen Drawer 45",2014-024141,SPM013073,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24551,"Frank Olsen Drawer 34",2014-024898,SPM012812,"Elaphria festivoides","The Festive Midget",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29283,,2014-029636,SPM015768,"Haploa reversa","Reversed Hapola Moth",Iowa,Lucas,2008-06-27,,"Engebretsen Wildlife Area",41.07194,-93.30861,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
30183,"Frank Olsen Drawer 43",2014-030543,SPM013114,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37550,"Frank Olsen Drawer 45",2014-037924,SPM012767,"Nemoria mimosaria","White-fringed Emerald",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39547,"Frank Olsen Drawer 17",2014-039921,SPM012921,"Palpita magniferalis","Splendid Palpita",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39548,"Frank Olsen Drawer 17",2014-039922,SPM012922,"Palpita magniferalis","Splendid Palpita",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43176,"Frank Olsen Drawer 10",2014-043553,SPM002088,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Lucas,2003-06-14,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43182,"Frank Olsen Drawer 10",2014-043559,SPM012665,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44593,"Frank Olsen Drawer 51",2014-044970,SPM012691,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111323,,2015-001879,,"Phoberia atomaris","Common Oak Moth",Iowa,Lucas,2013-04-28,,"Stephens State Forest - Whitebreast Unit",40.986174,-93.512956,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132842,,2015-023436,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Lucas,2015-10-02,,"Lucas County",40.991203,-93.33889,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
138485,,2016-003031,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Lucas,2008-05-29,,"Colyn Wildlife Management Area",40.922262,-93.202726,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
219822,,2018-018249,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219871,,2018-017839,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lucas,2018-05-14,,"Red Haw State Park",40.996,-93.27917,"Linda Schrader",adult,,Photograph,1,,,,,,,,,
271164,,,,"Trichodezia albovittata","White-striped Black",Iowa,Lucas,2020-04-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Mine Pond Road- Stephens SF Lucas Unit"
288613,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Lucas,2021-06-19,5:34:48,"Chariton River Greenbelt, Chariton-x",40.996068,-93.31008,"Thomas Litchfield",,,Photograph,1,,,,,,,,,"Several attracted to motion-activated security light that was turned on for half the night due to a temporary power interruption from a thunder storm. "
288614,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Lucas,2021-06-19,5:34:59,"Chariton River Greenbelt, Chariton-x",40.999193,-93.309684,"Thomas Litchfield",,,Photograph,1,,,,,,,,,"One attracted to motion-activated security light that was turned on for half the night due to a temporary power interruption from a thunder storm. 

I have observed larva of this moth in previous autumns in Lucas County.  I did not know this site existed until today.  I will start reporting my observations in the future."
301186,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.013904,-93.480826,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301195,,,,"Phoberia atomaris","Common Oak Moth",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.01427,-93.48052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301196,,,,"Lomographa semiclarata","Bluish Spring Moth",Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.015285,-93.480433,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
312067,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lucas,1987-04-14,,"Red Haw State Park",40.996166,-93.275946,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
342103,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Lucas,2023-06-03,,"Red Haw State Park",41.00142,-93.277081,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342108,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Lucas,2023-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103785,-93.103616,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342112,,,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Lucas,2023-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103785,-93.103616,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342424,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Lucas,2023-06-03,09:20:50,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342426,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lucas,2023-06-03,09:05:30,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
