ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1083,"Jim Durbin Drawer 352",2014-001083,SPM001028,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
1084,"Jim Durbin Drawer 352",2014-001084,SPM001029,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
10980,,2014-011262,SPM019621,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
10981,,2014-011263,SPM019622,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
10982,,2014-011264,SPM019626,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
10988,"Jim Durbin Drawer 352",2014-011270,SPM023423,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
10989,"Jim Durbin Drawer 352",2014-011271,SPM023424,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
47823,"Jim Durbin Drawer 352",2014-048201,SPM000973,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2004-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47824,"Jim Durbin Drawer 352",2014-048202,SPM001531,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47825,"Jim Durbin Drawer 352",2014-048203,SPM001533,"Neotibicen pruinosus","Scissor Grinder",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47826,"Jim Durbin Drawer 352",2014-048204,SPM001534,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2001-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47827,"Jim Durbin Drawer 352",2014-048205,SPM001535,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2001-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47828,,2014-048206,SPM029671,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47829,,2014-048207,SPM029672,"Neotibicen pruinosus","Scissor Grinder",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
