ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10909,"Jim Durbin Drawer 350",2014-011191,SPM007267,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24082,"Jim Durbin Drawer 350",2014-024428,SPM002135,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
124936,,2015-015504,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2009-07-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127094,,2015-017656,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127095,,2015-017657,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2015-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176110,,2016-040860,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2016-08-31,,"Pinicon Ridge Park",42.203534,-91.541992,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176376,,2016-041126,,"Vespula maculifrons",None,Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
183388,,2017-001349,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185917,,2017-003879,,"Vespula maculifrons",None,Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185918,,2017-003880,,"Monobia quadridens",None,Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186060,,2017-004022,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186063,,2017-004025,,"Ancistrocerus capra",None,Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186073,,2017-004035,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186095,,2017-004057,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193819,,2017-011810,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194868,,2017-012832,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194870,,2017-012834,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195131,,2017-013095,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195141,,2017-013105,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201437,,2017-019366,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201439,,2017-019368,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201455,,2017-019384,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2017-10-09,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211891,,2018-010048,,"Vespula maculifrons",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
214169,,2018-012325,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
215136,,2018-013292,,"Vespula flavopilosa","Downy Yellowjacket",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216420,,2018-014576,,"Polistes metricus",None,Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218731,,2018-016887,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219655,,2018-018082,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2018-08-18,,"Wickiup Hill Outdoor Learning Area",42.082926,-91.763126,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
220163,,2018-018319,,"Vespula maculifrons",None,Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220221,,2018-018377,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
228137,,2019-002859,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231874,,2019-006587,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
234720,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234723,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234725,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234994,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-07-29,12:30:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235040,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-28,16:32:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235047,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-23,10:49:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235435,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-07-21,14:41:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235440,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-07-21,14:48:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235839,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2019-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237294,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-09-05,13:19:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237295,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
237646,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238092,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238669,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
266346,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-06-11,18:25:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266685,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-13,13:19:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266694,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-06-14,11:25:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266704,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-06-12,10:21:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267338,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-20,15:58:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267339,,,,"Euodynerus foraminatus",None,Iowa,Linn,2020-06-20,15:59:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267508,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-23,9:37:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267728,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-27,12:58:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267745,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2020-06-28,11:16:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269098,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2020-07-31,15:06:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288036,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-05-30,11:38:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288040,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Linn,2021-05-30,11:27:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288280,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-06-12,11:35:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288328,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-06-14,12:34:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289183,,,,"Polistes dominula","European Paper Wasp",Iowa,Linn,2021-06-19,13:32:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
289274,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Linn,2021-06-27,9:06:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
