ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2528,,2014-002809,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52609,,2014-052991,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2010-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52610,,2014-052992,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52611,,2014-052993,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52612,,2014-052994,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53020,,2014-053402,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
131024,,2015-021615,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,12,85,,,9,180,,"partly sunny",,
131389,,2015-021980,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,14,91,,,13,180,,"80% thin clouds",,
135100,,2015-025694,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
190853,,2017-008814,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2016-06-16,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,12,70,,,"Relatively Still",,,"Mostly Cloudy",,
190860,,2017-008821,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2016-06-18,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,33,76,,,"Moderately Windy",,,Clear,,
190868,,2017-008829,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2016-07-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Partly Cloudy",,
190877,,2017-008838,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2016-07-21,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,8,80,,,"Moderately Windy",,,"Partly Cloudy",,
190883,,2017-008844,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2016-07-28,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Mostly Clear",,
190888,,2017-008849,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2016-08-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
190895,,2017-008856,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
199393,,2017-017212,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2017-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,67,,,6,210,," sunny",,
224121,,2018-022276,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240955,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,4," 77-74",,,10-Jan,270,," 30-10% sun",,
273425,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275334,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
280613,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
300349,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300404,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
326584,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
347098,,,,"Colias eurytheme","Orange Sulphur",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
