ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28466,,2014-028819,SPM020634,"Gonioterma mistrella",None,Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28467,,2014-028820,SPM020635,"Gonioterma mistrella",None,Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28468,,2014-028821,SPM020636,"Gonioterma mistrella",None,Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28469,,2014-028822,SPM020637,"Gonioterma mistrella",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28470,,2014-028823,SPM020638,"Gonioterma mistrella",None,Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28471,,2014-028824,SPM020639,"Gonioterma mistrella",None,Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28472,,2014-028825,SPM020689,"Gonioterma mistrella",None,Iowa,Polk,2005-06-26,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28473,,2014-028826,SPM025222,"Gonioterma mistrella",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28474,,2014-028827,SPM025427,"Gonioterma mistrella",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70263,,2014-070870,,"Gonioterma mistrella",None,Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70264,,2014-070871,,"Gonioterma mistrella",None,Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70265,,2014-070872,,"Gonioterma mistrella",None,Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70266,,2014-070873,,"Gonioterma mistrella",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70267,,2014-070874,,"Gonioterma mistrella",None,Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70268,,2014-070875,,"Gonioterma mistrella",None,Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
