ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
553,"Jim Durbin Drawer 044",2014-000553,SPM010930,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
657,"Jim Durbin Drawer 044",2014-000657,SPM011024,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
660,"Jim Durbin Drawer 044",2014-000660,SPM011026,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
985,"Jim Durbin Drawer 044",2014-000985,SPM011319,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
987,"Jim Durbin Drawer 044",2014-000987,SPM011321,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1370,,2014-001370,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1412,,2014-001412,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1422,,2014-001422,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10504,"Jim Durbin Drawer 044",2014-010786,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
11783,,2014-012065,SPM040788,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11803,,2014-012085,SPM040844,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12034,,2014-012316,SPM041515,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12037,,2014-012319,SPM041524,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12043,,2014-012325,SPM041539,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12153,,2014-012435,SPM042231,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12214,,2014-012496,SPM042441,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12233,"Jim Durbin Drawer 044",2014-012515,SPM042487,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12235,"Jim Durbin Drawer 044",2014-012517,SPM042489,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20849,"Jim Durbin Drawer 044",2014-021186,SPM008744,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20850,"Jim Durbin Drawer 044",2014-021187,SPM009793,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898516,-91.482734,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20851,"Jim Durbin Drawer 044",2014-021188,SPM010170,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
