ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1674,,2014-001955,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1747,,2014-002028,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2880,,2014-003161,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2947,,2014-003228,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,1950-08-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2948,,2014-003229,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.8400572,-90.219962," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2987,,2014-003268,,"Erynnis horatius","Horace's Duskywing",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3045,,2014-003326,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clinton,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3142,,2014-003423,,"Euphyes conspicua","Black Dash",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3174,,2014-003455,,"Euphyes dion","Dion Skipper",Iowa,Clinton,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3202,,2014-003483,,"Euphyes vestris","Dun Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3540,,2014-003821,,"Hesperia ottoe","Ottoe Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4692,,2014-004973,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5032,,2014-005313,,"Lon zabulon","Zabulon Skipper",Iowa,Clinton,1950-05-30,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5091,,2014-005372,,"Polites origenes","Cross-line Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5136,,2014-005417,,"Polites coras","Peck's Skipper",Iowa,Clinton,1950-07-30,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5210,,2014-005491,,"Polites themistocles","Tawny-edged Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5520,,2014-005801,,"Problema byssus","Golden Byssus",Iowa,Clinton,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6040,,2014-006321,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Clinton,1950-06-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6103,,2014-006384,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Clinton,1950-06-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6404,,2014-006685,,"Polites egeremet","Northern Broken-Dash",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
