ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
560,"Jim Durbin Drawer 032",2014-000560,SPM001057,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.194774,-90.859871,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
1855,,2014-002136,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,1950-06-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2060,,2014-002341,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2290,,2014-002570,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,1950-07-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2358,,2014-002639,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2697,,2014-002978,,"Danaus plexippus",Monarch,Iowa,Jackson,1950-09-10,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2846,,2014-003127,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3258,,2014-003539,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jackson,1950-09-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4207,,2014-004488,,"Megisto cymela","Little Wood Satyr",Iowa,Jackson,1950-06-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4320,,2014-004601,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4807,,2014-005088,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5927,,2014-006208,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6229,,2014-006510,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,1950-06-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
13998,"Jim Durbin Drawer 032",2014-014283,SPM001680,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jackson,2004-10-06,,Bellvue,42.25883,-90.42433,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
17871,"Jim Durbin Drawer 033",2014-018171,SPM003897,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17872,,2014-018172,SPM003898,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
51079,,2014-051461,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2006-06-24,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51949,,2014-052331,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
51950,,2014-052332,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53723,,2014-054105,,"Danaus plexippus",Monarch,Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53724,,2014-054106,,"Danaus plexippus",Monarch,Iowa,Jackson,2008-06-17,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53981,,2014-054363,,"Danaus plexippus",Monarch,Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55472,,2014-055854,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jackson,1994-07-10,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56958,,2014-057340,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56959,,2014-057341,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57219,,2014-057601,,"Limenitis archippus",Viceroy,Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57220,,2014-057602,,"Limenitis archippus",Viceroy,Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57314,,2014-057696,,"Limenitis archippus",Viceroy,Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58213,,2014-058595,,"Megisto cymela","Little Wood Satyr",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58546,,2014-058928,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59521,,2014-060122,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59728,,2014-060329,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
59729,,2014-060330,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62657,,2014-063258,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62658,,2014-063259,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2013-06-27,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62659,,2014-063260,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63473,,2014-064074,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63474,,2014-064075,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2007-07-11,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63587,,2014-064188,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2013-07-23,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63932,,2014-064533,,"Vanessa cardui","Painted Lady",Iowa,Jackson,2005-07-27,,"Baldwin Marsh",42.07262,-90.8565,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112310,,2015-002868,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112565,,2015-003123,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112566,,2015-003124,,"Boloria bellona","Meadow Fritillary",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112989,,2014-052332,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2013-07-04,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
114193,,2015-004751,,"Danaus plexippus",Monarch,Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114194,,2015-004752,,"Danaus plexippus",Monarch,Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114858,,2015-005416,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115632,,2015-006190,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115888,,2015-006446,,"Limenitis archippus",Viceroy,Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116479,,2015-007037,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117587,,2015-008145,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117598,,2015-008156,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117600,,2015-008158,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117601,,2015-008159,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118505,,2015-009063,,"Polygonia comma","Eastern Comma",Iowa,Jackson,2009-04-15,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118513,,2015-009071,,"Polygonia comma","Eastern Comma",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119330,,2015-009888,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2012-07-22,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119335,,2015-009893,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119338,,2015-009896,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119832,,2015-010390,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119847,,2015-010405,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119851,,2015-010409,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2012-07-22,,"Ozark Wildlife Area",42.197384,-90.859605,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119853,,2015-010411,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,1998-07-19,,"Bellevue State Park",42.247801,-90.42908,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120124,,2015-010682,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2002-05-14,,"Pine Valley Nature Area",42.136808,-90.850866,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
128050,,2015-018640,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Sighting,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
136462,,2016-001004,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144077,,2016-008253,,"Vanessa virginiensis","American Lady",Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144111,,2016-008476,,"Vanessa atalanta","Red Admiral",Iowa,Jackson,2007-06-17,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144169,,2016-008534,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2005-06-19,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180489,,2016-045239,,"Danaus plexippus",Monarch,Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180490,,2016-045240,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180491,,2016-045241,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180492,,2016-045242,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
180493,,2016-045243,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180494,,2016-045244,,"Asterocampa clyton","Tawny Emperor",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1, on barn"
180495,,2016-045245,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,60,,,,,,,,,
181059,,2016-045809,,"Danaus plexippus",Monarch,Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
181060,,2016-045810,,"Phyciodes tharos","Pearl Crescent",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181061,,2016-045811,,"Junonia coenia","Common Buckeye",Iowa,Jackson,2016-09-20,,"Bellevue State Park",42.244501,-90.426112,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
183479,,2017-001440,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183480,,2017-001441,,"Danaus plexippus",Monarch,Iowa,Jackson,2015-06-13,,"Green Island Wildlife Management Area",42.161826,-90.294899,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
