ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2448,,2014-002729,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2647,,2014-002928,,"Cucullia asteroides","The Asteriod",Iowa,Tama,2011-10-03,,"Tama County",42.129257,-92.539604," BAMONA",adult,,Sighting,1,,,,,,,,,
3481,,2014-003762,,"Furcula cinerea","Gray Furcula Moth",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3494,,2014-003775,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Tama,1950-07-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14267,"Frank Olsen Drawer 47",2014-014552,SPM016081,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15880,"Frank Olsen Drawer 30",2014-016178,SPM016527,"Apamea helva","Yellow Three-spot",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18342,,2014-018665,SPM039673,"Callosamia promethea","Promethea Moth",Iowa,Tama,2011-06-28,,"Tama County",42.130443,-92.54036,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Roadside along 350th St"
18595,"Frank Olsen Drawer 13",2014-018918,SPM016519,"Campaea perlata","Pale Beauty",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18596,"Jim Durbin Drawer 062",2014-018919,SPM016520,"Campaea perlata","Pale Beauty",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
18613,"Frank Olsen Drawer 13",2014-018936,SPM024443,"Campaea perlata","Pale Beauty",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19091,"Frank Olsen Drawer 61",2014-019414,SPM016263,"Catocala habilis","Habilis Underwing",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20788,,2014-021125,SPM024589,"Autographa precationis","The Common Looper Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
21413,,2014-021750,SPM033308,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Tama,1950-08-01,,"Tama County",42.12926,-92.5396," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
22465,,2014-022802,SPM025676,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Tama,1996-06-17,,"Tama County",42.13057,-92.54097," BOLD",adult,,Sighting,1,,,,,,,,,
