ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1663,,2014-001944,,"Anatrytone logan","Delaware Skipper",Iowa,Benton,1950-07-01,,"Benton County",41.997597,-91.885635," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1733,,2014-002014,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1826,,2014-002107,,"Asterocampa celtis","Hackberry Emperor",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1893,,2014-002174,,"Asterocampa clyton","Tawny Emperor",Iowa,Benton,1950-06-30,,"Benton County",41.996592,-91.885162," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2037,,2014-002318,,"Boloria bellona","Meadow Fritillary",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2079,,2014-002360,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2115,,2014-002396,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Benton,1950-05-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2174,,2014-002455,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2251,,2014-002531,,"Cercyonis pegala","Common Wood-nymph",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2335,,2014-002616,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2392,,2014-002673,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Benton,1950-06-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2458,,2014-002739,,"Colias eurytheme","Orange Sulphur",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2554,,2014-002835,,"Colias philodice","Clouded Sulphur",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2655,,2014-002936,,"Danaus plexippus",Monarch,Iowa,Benton,1950-09-10,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2869,,2014-003150,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3132,,2014-003413,,"Euphyes conspicua","Black Dash",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3292,,2014-003573,,"Pyrisitia lisa","Little Yellow",Iowa,Benton,1950-09-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3361,,2014-003642,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3377,,2014-003658,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3712,,2014-003993,,"Libytheana carinenta","American Snout",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
