ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17988,,2014-018288,SPM039065,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,2010-06-19,,"Sioux City-x",42.5018,-96.4036,"Paul Roisen",adult,,Photograph,1,,,,,,,,,
18056,,2014-018356,SPM013020,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18057,,2014-018357,SPM013021,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18058,,2014-018358,SPM013022,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18059,,2014-018359,SPM013023,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18060,"Jim Durbin Drawer 125",2014-018360,SPM013024,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18061,,2014-018361,SPM013025,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18062,,2014-018362,SPM013026,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18063,,2014-018363,SPM013027,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18064,,2014-018364,SPM013028,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18067,"Jim Durbin Drawer 125",2014-018367,SPM013640,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18068,"Jim Durbin Drawer 125",2014-018368,SPM013641,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18069,"Jim Durbin Drawer 125",2014-018369,SPM013642,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18070,"Jim Durbin Drawer 125",2014-018370,SPM013643,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18071,"Jim Durbin Drawer 125",2014-018371,SPM013644,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18072,"Jim Durbin Drawer 125",2014-018372,SPM013645,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18073,"Jim Durbin Drawer 125",2014-018373,SPM013646,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18074,"Jim Durbin Drawer 125",2014-018374,SPM013647,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18075,"Jim Durbin Drawer 125",2014-018375,SPM013648,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18092,,2014-018392,SPM019524,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,2010-06-10,,"Sioux City-x",42.5018,-96.4036,"Robert Gillespie",adult,,Photograph,1,,,,,,,,,
18113,,2014-018413,SPM023986,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,2010-06-19,,"Owego Wetland Complex WMA",42.278,-96.1371,"Paul Roisen",adult,,Photograph,1,,,,,,,,,
18135,"Jim Durbin Drawer 125",2014-018435,SPM033063,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-27,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
18136,,2014-018436,SPM033064,"Caenurgina erechtea","Forage Looper Moth",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
