ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1537,,2014-001565,SPM041846,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,"Black Hawk",2011-05-07,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
5532,,2014-005813,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Bremer,2011-05-10,,"Bremer County",42.7079209,-92.337512," BAMONA",adult,,Sighting,1,,,,,,,,,
44284,,2014-044661,SPM000339,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44285,"Frank Olsen Drawer 40",2014-044662,SPM002852,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Montgomery,2003-04-21,,"Viking Lake State Park ",40.96317,-95.06017,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44286,"Frank Olsen Drawer 40",2014-044663,SPM002853,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Montgomery,2003-04-21,,"Viking Lake State Park ",40.96317,-95.06017,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44287,,2014-044664,SPM002854,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Allamakee,2004-04-28,,"Mount Hosmer Park",43.365552,-91.221432,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44288,"Frank Olsen Drawer 40",2014-044665,SPM002855,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44289,"Jim Durbin Drawer 146",2014-044666,SPM005816,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
44290,"Frank Olsen Drawer 40",2014-044667,SPM013169,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Lee,2008-04-20,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44291,,2014-044668,SPM013600,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44292,,2014-044669,SPM013601,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2000-05-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44293,,2014-044670,SPM013602,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,1992-05-02,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44294,"Frank Olsen Drawer 40",2014-044671,SPM013603,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Clayton,2004-04-28,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44295,,2014-044672,SPM013604,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2003-04-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44296,"Frank Olsen Drawer 40",2014-044673,SPM016156,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Marshall,2009-04-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44297,,2014-044674,SPM017361,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Allamakee,2010-04-29,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44298,,2014-044675,SPM017380,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Ringgold,2009-04-22,,"Mt. Ayr Wildlife Area",40.683,-94.3199,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44299,,2014-044676,SPM017385,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Monona,2010-04-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Pinned,1,,,,,,,,,
44300,,2014-044677,SPM017708,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Monona,2010-04-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
44301,"Frank Olsen Drawer 40",2014-044678,SPM020405,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44302,"Frank Olsen Drawer 40",2014-044679,SPM020406,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44303,,2014-044680,SPM025680,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2012-03-28,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
44304,"Jim Durbin Drawer 146",2014-044681,SPM033079,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Woodbury,1988-04-25,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
44305,"Jim Durbin Drawer 146",2014-044682,SPM033080,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Woodbury,1988-05-02,,"South Ravine Park",42.45583,-96.37,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
44306,,2014-044683,SPM033139,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Bremer,2011-05-10,,"Bremer County",42.760155,-92.381312," BAMONA",adult,,Sighting,1,,,,,,,,,
44307,,2014-044684,SPM033548,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44308,,2014-044685,SPM033549,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Lee,2013-04-28,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44309,,2014-044686,SPM039269,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Lee,2013-04-14,,"Riverview Park, Keokuk",40.390656,-91.382569,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108167,,2014-108914,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.3888889,-91.4027778,"Tom Jantscher",adult,,Photograph,1,64,,,3,,," hazy clouds",,"Small grassy area along wooded Mississippi River bluff"
108170,,2014-108917,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.4641667,-91.5263889,"Tom Jantscher",adult,,Sighting,2,72,,,3,,," light clouds",,"Old crop field, steep mature woods, and overgrown floodplain timber along Des Moines River"
108172,,2014-108919,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.5466667,-91.6186111,"Tom Jantscher",adult,,Sighting,2,75,,,3,,," mostly sunny",,"Roadside along creek through mature high-quality woods near Des Moines River"
121930,,2015-012486,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Polk,2015-04-14,,"Water Works Park, Des Moines",41.568609,-93.647236,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
122538,,2015-013095,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Linn,2015-04-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,58.0,,,6.0,325,,Sunny,,
