ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149092,,2016-013837,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.825971,-95.681361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153573,,2016-018318,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cherokee,1993-08-10,,"Gray Creek @ 450th Street",42.86561,-95.547986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
153671,,2016-018416,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1995-07-11,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157755,,2016-022500,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.815048,-95.579926,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162898,,2016-027643,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162932,,2016-027677,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162962,,2016-027707,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162971,,2016-027716,,"Lestes congener","Spotted Spreadwing",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163241,,2016-027986,,"Lestes rectangularis","Slender Spreadwing",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163246,,2016-027991,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163247,,2016-027992,,"Lestes dryas","Emerald Spreadwing",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
292679,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Cherokee,2009-07-09,,"Along Barnes Rd-x",42.85226,-95.49716,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
