ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15633,"Jim Durbin Drawer 004",2014-015929,SPM011898,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15635,"Jim Durbin Drawer 004",2014-015931,SPM013835,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15636,"Jim Durbin Drawer 004",2014-015932,SPM013908,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15637,"Jim Durbin Drawer 004",2014-015933,SPM015192,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15639,"Jim Durbin Drawer 004",2014-015935,SPM015290,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15642,"Jim Durbin Drawer 004",2014-015938,SPM015442,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15644,"Jim Durbin Drawer 004",2014-015940,SPM015661,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15645,"Jim Durbin Drawer 004",2014-015941,SPM015662,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15646,"Jim Durbin Drawer 004",2014-015942,SPM015686,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15647,"Jim Durbin Drawer 004",2014-015943,SPM015687,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
