ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2604,,2014-002885,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106879,,2014-107626,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
113503,,2015-004061,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
113504,,2015-004062,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113509,,2015-004067,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2001-04-30,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113510,,2015-004068,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2001-08-19,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113511,,2015-004069,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2003-06-22,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
190278,,2017-008239,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-06-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190292,,2017-008253,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-06-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,2,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190305,,2017-008266,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,5,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190325,,2017-008286,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-06-22,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,4,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190335,,2017-008296,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-07-01,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,12,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190350,,2017-008311,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-07-11,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,7,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190366,,2017-008327,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-07-19,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,4,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190400,,2017-008361,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,5,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190415,,2017-008376,,"Colias philodice","Clouded Sulphur",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
