ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5190,,2014-005471,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1950-07-30,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5266,,2014-005547,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61070,,2014-061671,,"Polites mystic","Long Dash",Iowa,Winneshiek,1998-06-22,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
61213,,2014-061814,,"Polites origenes","Cross-line Skipper",Iowa,Winneshiek,1998-07-01,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61385,,2014-061986,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1998-07-21,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61386,,2014-061987,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1998-06-10,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61387,,2014-061988,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1996-08-23,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
61601,,2014-062202,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2007-09-01,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
64398,,2014-064999,,"Polites egeremet","Northern Broken-Dash",Iowa,Winneshiek,1998-06-30,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
64399,,2014-065000,,"Polites egeremet","Northern Broken-Dash",Iowa,Winneshiek,1998-07-09,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
138332,,2016-002877,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2006-08-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
144581,,2016-009198,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.384129,-91.80898,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144588,,2016-009205,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.384136,-91.808898,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144591,,2016-009208,,"Polites egeremet","Northern Broken-Dash",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.384089,-91.808608,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
144593,,2016-009210,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.384152,-91.808844,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
144594,,2016-009211,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.384266,-91.809033,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
144595,,2016-009212,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.384324,-91.80893,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144597,,2016-009214,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.384141,-91.808622,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
144598,,2016-009215,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.384223,-91.808887,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144601,,2016-009218,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.3842,-91.80878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144602,,2016-009219,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385188,-91.808684,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144603,,2016-009220,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.384141,-91.808597,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144604,,2016-009221,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.384175,-91.809016,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144605,,2016-009222,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.384043,-91.808313,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246744,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
276066,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2020-07-22,,"Upper Iowa River - Upper Dam",43.322263,-91.68679,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353162,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1996-08-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353163,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2011-09-08,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353164,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1998-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353165,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353312,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354176,,,,"Polites mystic","Long Dash",Iowa,Winneshiek,1998-06-22,,"Chipera Prairie Park",43.1325,-92.0075,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354177,,,,"Polites mystic","Long Dash",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354300,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Winneshiek,1998-07-09,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355450,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
