ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1442,,2014-001442,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12082,,2014-012364,SPM041663,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30899,,2014-031270,SPM039578,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2011-07-20,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
31169,,2014-031541,SPM026818,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31240,,2014-031612,SPM036217,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31264,,2014-031636,SPM040806,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31265,,2014-031637,SPM040817,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31266,,2014-031638,SPM040867,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31268,,2014-031640,SPM040927,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31269,,2014-031641,SPM040957,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31270,,2014-031642,SPM040961,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31290,,2014-031662,SPM028085,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31299,,2014-031671,SPM000176,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31300,,2014-031672,SPM000177,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31302,"Frank Olsen Drawer 58",2014-031674,SPM002455,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31303,"Frank Olsen Drawer 58",2014-031675,SPM003309,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31305,"Jim Durbin Drawer 117",2014-031677,SPM004494,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31306,"Jim Durbin Drawer 117",2014-031678,SPM004548,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
