ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
548,"Jim Durbin Drawer 024",2014-000548,SPM001056,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2004-05-01,,"Ozark Wildlife Area",42.195084,-90.873022,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
1693,,2014-001974,,"Anatrytone logan","Delaware Skipper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1767,,2014-002048,,"Ancyloxypha numitor","Least Skipper",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2015,,2014-002296,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Jackson,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2900,,2014-003181,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2951,,2014-003232,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Jackson,1950-08-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3047,,2014-003328,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jackson,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3058,,2014-003339,,"Erynnis martialis","Mottled Duskywing",Iowa,Jackson,1950-05-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3214,,2014-003495,,"Euphyes vestris","Dun Skipper",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3544,,2014-003825,,"Hesperia ottoe","Ottoe Skipper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3705,,2014-003986,,"Lerodea eufala","Eufala Skipper",Iowa,Jackson,1950-09-15,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4980,,2014-005261,,"Lon hobomok","Hobomok Skipper",Iowa,Jackson,1950-06-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5101,,2014-005382,,"Polites origenes","Cross-line Skipper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5227,,2014-005508,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jackson,1950-08-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5523,,2014-005804,,"Problema byssus","Golden Byssus",Iowa,Jackson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6144,,2014-006425,,"Thorybes pylades","Northern Cloudwing",Iowa,Jackson,1950-06-20,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
25893,"Jim Durbin Drawer 024",2014-026241,SPM003894,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25901,"Jim Durbin Drawer 024",2014-026249,SPM003895,"Erynnis funeralis","Funeral Duskywing",Iowa,Jackson,2005-05-08,,"Buzzard Ridge Wildlife Area",42.15793,-90.88168,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
