ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14306,"Jim Durbin Drawer 084",2014-014591,SPM012723,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2008-10-28,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
14307,"Paul Martsching Collection",2014-014592,SPM016821,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
125106,,2015-015674,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2013-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125107,,2015-015675,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,1998-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125108,,2015-015676,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125109,,2015-015677,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
137998,,2016-002542,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137999,,2016-002543,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,1998-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138000,,2016-002544,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2013-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138001,,2016-002545,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
203894,,2018-002042,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,1998-09-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203895,,2018-002043,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203896,,2018-002044,,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
