ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33708,"Jim Durbin Drawer 161",2014-034080,SPM009347,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33709,"Jim Durbin Drawer 161",2014-034081,SPM010227,"Leucania linda","Linda Wainscot Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33710,"Jim Durbin Drawer 161",2014-034082,SPM010272,"Leucania linda","Linda Wainscot Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33717,"Jim Durbin Drawer 161",2014-034089,SPM000846,"Leucania linda","Linda Wainscot Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33739,"Jim Durbin Drawer 161",2014-034111,SPM012609,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33740,"Jim Durbin Drawer 161",2014-034112,SPM012610,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33742,"Jim Durbin Drawer 161",2014-034114,SPM015058,"Leucania linda","Linda Wainscot Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33782,,2014-034154,SPM038487,"Leucania linda","Linda Wainscot Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33796,"Jim Durbin Drawer 161",2014-034168,SPM021423,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33797,,2014-034169,SPM010868,"Leucania linda","Linda Wainscot Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33798,"Frank Olsen Drawer 01",2014-034170,SPM012981,"Leucania linda","Linda Wainscot Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33799,"Frank Olsen Drawer 01",2014-034171,SPM012982,"Leucania linda","Linda Wainscot Moth",Iowa,Buchanan,2008-08-20,,"Rowley Fen",42.376171,-91.852315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33800,"Frank Olsen Drawer 01",2014-034172,SPM012983,"Leucania linda","Linda Wainscot Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33801,"Frank Olsen Drawer 01",2014-034173,SPM012984,"Leucania linda","Linda Wainscot Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33802,,2014-034174,SPM016197,"Leucania linda","Linda Wainscot Moth",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
33803,,2014-034175,SPM016198,"Leucania linda","Linda Wainscot Moth",Iowa,Jasper,1994-08-02,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
33804,,2014-034176,SPM016199,"Leucania linda","Linda Wainscot Moth",Iowa,Jasper,1994-08-09,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
33805,,2014-034177,SPM016200,"Leucania linda","Linda Wainscot Moth",Iowa,Jasper,1994-08-14,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
33806,"Frank Olsen Drawer 01",2014-034178,SPM016533,"Leucania linda","Linda Wainscot Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33807,,2014-034179,SPM025411,"Leucania linda","Linda Wainscot Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
33808,,2014-034180,SPM025989,"Leucania linda","Linda Wainscot Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
