ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20100,,2014-020433,SPM038034,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25873,,2014-026220,SPM032728,"Erinnyis ello","Ello Spninx Moth",Iowa,Jefferson,2012-07-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26914,,2014-027262,SPM037302,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Jefferson,2008-07-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26956,,2014-027306,SPM021169,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Jefferson,2009-07-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26981,,2014-027331,SPM037783,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Jefferson,2009-07-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26982,,2014-027332,SPM038440,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Jefferson,2012-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30758,,2014-031126,SPM021575,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2010-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30833,,2014-031201,SPM038060,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2010-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30834,,2014-031202,SPM038331,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2012-05-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30835,,2014-031203,SPM038341,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
