ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
210,,2014-000210,SPM010553,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
211,"Frank Olsen Drawer 37",2014-000211,SPM010554,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
212,"Frank Olsen Drawer 37",2014-000212,SPM010555,"Anagrapha falcifera","Celery Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
530,"Jim Durbin Drawer 136",2014-000530,SPM010909,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
531,"Jim Durbin Drawer 136",2014-000531,SPM010910,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
532,"Jim Durbin Drawer 136",2014-000532,SPM010911,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1660,,2014-001941,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Story,2011-09-30,,Ontario,42.032532,-93.677008," BAMONA",adult,,Sighting,1,,,,,,,,,
1661,,2014-001942,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Woodbury,2013-09-16,,"Sioux City",42.5189321,-96.416273," BAMONA",adult,,Sighting,1,,,,,,,,,
12246,"Jim Durbin Drawer 136",2014-012528,SPM042500,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15028,,2014-015324,SPM000194,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15029,,2014-015325,SPM000195,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15030,,2014-015326,SPM000196,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15031,,2014-015327,SPM000197,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15032,,2014-015328,SPM000198,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15033,,2014-015329,SPM000199,"Anagrapha falcifera","Celery Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
