ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5971,,2014-006252,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1950-07-10,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62973,,2014-063574,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1970-07-17,,"Black Hawk County",42.499939,-92.31545,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
62992,,2014-063593,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1996-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62993,,2014-063594,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1997-07-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62994,,2014-063595,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1997-07-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62995,,2014-063596,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",2006-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62996,,2014-063597,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62997,,2014-063598,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",2004-07-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62998,,2014-063599,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62999,,2014-063600,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",2006-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63000,,2014-063601,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63013,,2014-063614,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1976-08-21,,"Thunder Woman County Park",42.62952,-92.541545,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
