ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72693,,2014-073301,,"Ardea alba","Great Egret",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72694,,2014-073302,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72709,,2014-073317,,"Egretta caerulea","Little Blue Heron",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72710,,2014-073318,,"Egretta rufescens","Reddish Egret",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72711,,2014-073319,,"Egretta thula","Snowy Egret",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134875,,2015-025469,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134876,,2015-025470,,"Ardea alba","Great Egret",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134877,,2015-025471,,"Egretta thula","Snowy Egret",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166669,,2016-031414,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2016-04-20,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166715,,2016-031460,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166716,,2016-031461,,"Butorides virescens","Green Heron",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166765,,2016-031510,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166766,,2016-031511,,"Butorides virescens","Green Heron",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166854,,2016-031599,,"Butorides virescens","Green Heron",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166888,,2016-031633,,"Butorides virescens","Green Heron",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166903,,2016-031648,,"Ardea alba","Great Egret",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166904,,2016-031649,,"Egretta rufescens","Reddish Egret",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166905,,2016-031650,,"Bubulcus ibis","Cattle Egret",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172504,,2016-037249,,"Bubulcus ibis","Cattle Egret",Alabama,Mobile,2016-04-18,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185251,,2017-003213,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2015-10-14,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185276,,2017-003238,,"Egretta thula","Snowy Egret",Alabama,Mobile,2015-10-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185294,,2017-003256,,"Egretta thula","Snowy Egret",Alabama,Mobile,2015-10-18,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264780,,,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2010-11-20,12:46:54,"Dauphin Island--Audubon Bird Sanctuary",30.245281,-88.085145,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264781,,,,"Egretta thula","Snowy Egret",Alabama,Mobile,2010-11-19,15:13:52,"Dauphin Island--Audubon Bird Sanctuary",30.245404,-88.083836,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264783,,,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2010-11-19,10:54:30,"Dauphin Island--Audubon Bird Sanctuary",30.245724,-88.083198,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264786,,,,"Egretta rufescens","Reddish Egret",Alabama,Mobile,2010-11-18,12:54:46,"Dauphin Island--Audubon Bird Sanctuary",30.245822,-88.084163,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264787,,,,"Ardea herodias","Great Blue Heron",Alabama,Mobile,2010-11-18,11:56:15,"Dauphin Island--Audubon Bird Sanctuary",30.245843,-88.083499,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
