ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72200,,2014-072808,,"Eudocimus albus","White Ibis",Florida,Manatee,2011-02-08,,"Whitney Beach",27.430895,-82.683508,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72276,,2014-072884,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72309,,2014-072917,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72504,,2014-073112,,"Eudocimus albus","White Ibis",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72540,,2014-073148,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121692,,2015-012095,,"Eudocimus albus","White Ibis",Florida,Manatee,2015-02-12,,"Leffis Key",27.45051,-82.68941,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121741,,2015-012144,,"Eudocimus albus","White Ibis",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
188418,,2017-006379,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188431,,2017-006392,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191084,,2017-009045,,"Eudocimus albus","White Ibis",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191100,,2017-009061,,"Eudocimus albus","White Ibis",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191656,,2017-009617,,"Eudocimus albus","White Ibis",Florida,Manatee,2011-02-10,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210028,,2018-008185,,"Eudocimus albus","White Ibis",Florida,Manatee,2018-02-13,,"Emmerson Point Preserve",27.53455,-82.630265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264979,,,,"Eudocimus albus","White Ibis",Florida,Manatee,2008-03-01,17:02:51,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
266096,,,,"Eudocimus albus","White Ibis",Florida,Manatee,2009-02-07,10:34:09,"Beer Can Island",27.439408,-82.690042,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
