ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34721,"Jim Durbin Drawer 317-06",2014-035094,SPM001233,"Lucanus placidus","Stag Beetle",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34722,"Jim Durbin Drawer 317-06",2014-035095,SPM004103,"Lucanus placidus","Stag Beetle",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
34723,"Jim Durbin Drawer 317-06",2014-035096,SPM005049,"Lucanus placidus","Stag Beetle",Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34725,"Jim Durbin Drawer 317-06",2014-035098,SPM006611,"Lucanus placidus","Stag Beetle",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
192583,,2017-010544,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
195496,,2017-013460,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2017-08-15,,"Matsell Bridge Natural Area",42.1222222,-91.3841667,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
211228,,2018-009385,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211234,,2018-009391,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
265333,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2020-06-03,21:12:26,"Cedar Rapids",41.99113718,-91.61838379,"Jillian Diner",adult,"Empty yogurt container",Photograph,1,,,,,,,,,
288226,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2021-06-02,21:10:48,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288239,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2021-06-02,21:03:32,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288243,,,,"Lucanus placidus","Stag Beetle",Iowa,Linn,2021-06-02,21:01:28,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
