ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4325,,2014-004606,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9119,,2014-009400,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-04-14,,"Chatfield Park, Keokuk",40.4375,-91.4502778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9120,,2014-009401,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9121,,2014-009402,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6166667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9122,,2014-009403,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6430556,-91.6936111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9123,,2014-009404,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6530556,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9124,,2014-009405,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6458333,-91.6891667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9125,,2014-009406,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9126,,2014-009407,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9127,,2014-009408,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58474,,2014-058856,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2008-04-20,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67822,,2014-068427,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67833,,2014-068438,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4372222,-91.4533333,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," some clouds",,
67924,,2014-068529,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
109990,,2015-000546,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2014-05-06,2:10-2:35PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,77,,,2,0,,"30% Clear",,
116350,,2015-006908,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116351,,2015-006909,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116352,,2015-006910,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116353,,2015-006911,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116354,,2015-006912,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116355,,2015-006913,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2007-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116356,,2015-006914,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116357,,2015-006915,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116358,,2015-006916,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116359,,2015-006917,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116360,,2015-006918,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116421,,2015-006979,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116422,,2015-006980,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183488,,2017-001449,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2015-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183503,,2017-001464,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183529,,2017-001490,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
208769,,2018-006926,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
223455,,2018-021609,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2018-06-13,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1500-1513, sunny, 81, NE 0-3"
228442,,2019-003164,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2018-05-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
274271,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
297100,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2021-05-26,2000,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,," partly cloudy",," no wind"
308021,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308048,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2021-06-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331290,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331310,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,2022-06-18,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
