ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148229,,2016-012974,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332119,-95.477579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148230,,2016-012975,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.333126,-95.477007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148232,,2016-012977,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.332127,-95.477179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148731,,2016-013476,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148733,,2016-013478,,"Enallagma annexum","Northern Bluet",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151733,,2016-016478,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide
"
157445,,2016-022190,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.32928,-95.480649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157447,,2016-022192,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"May City Wildlife Management Area",43.329217,-95.481164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158654,,2016-023399,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158655,,2016-023400,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158673,,2016-023418,,"Enallagma antennatum","Rainbow Bluet",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158679,,2016-023424,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158680,,2016-023425,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158688,,2016-023433,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158690,,2016-023435,,"Enallagma civile","Familiar Bluet",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158904,,2016-023649,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"Otter Creek @ A34",43.335417,-95.76182,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161071,,2016-025816,,"Enallagma hageni","Hagen's Bluet",Iowa,Osceola,1994-06-30,,"Rush Lake State Game Management Area",43.434931,-95.505183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
